Title,"Project type",NGO,"Focus Area","Completed Date"
"IITM Incubation Project","Saint Gobain India Foundation(SGIF)","IITM Incubation Project",Infrastructure,N/A
"Roja Muthaih Research Library","Saint Gobain India Foundation(SGIF)","Roja Muthaih Research Library",Education,N/A
"Frontier Markets Organization","Saint Gobain India Foundation(SGIF)","Frontier Markets Organization",Education,N/A
"Santhi (Peace) Medical Information Centre","Saint Gobain India Foundation(SGIF)","Santhi (Peace) Medical Information Centre",Education,N/A
"Academy for the school of Blind - Support for Visually Impaired","Saint Gobain India Foundation(SGIF)","Academy for the School of Blind - Bangalore",Education,N/A
"Gyproc Academy initiative of Skill Development","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Agastya - Science Learning","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Step up India","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"School Upliftment Project ( Infrastructure, Focussed Initiatives & Vision Screening)","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Urban Forest","Saint Gobain India Foundation(SGIF)","Direct Implementation",Infrastructure,N/A
"School Upliftment Project ( Infrastructure, Focussed Initiatives )","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"School Upliftment Initiative","Saint Gobain India Foundation(SGIF)","Hand in Hand India",Education,N/A
"Educational Assistance for Students pursuing Diploma in Engineering","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
