Title,"Project type",NGO,"Focus Area","Completed Date"
"IITM Incubation Project","Saint Gobain India Foundation(SGIF)","IITM Incubation Project",Infrastructure,N/A
"Roja Muthaih Research Library","Saint Gobain India Foundation(SGIF)","Roja Muthaih Research Library",Education,N/A
"Frontier Markets Organization","Saint Gobain India Foundation(SGIF)","Frontier Markets Organization",Education,N/A
"Santhi (Peace) Medical Information Centre","Saint Gobain India Foundation(SGIF)","Santhi (Peace) Medical Information Centre",Education,N/A
"Academy for the school of Blind - Support for Visually Impaired","Saint Gobain India Foundation(SGIF)","Academy for the School of Blind - Bangalore",Education,N/A
"TARA Girls",SGIIF,"Onyva Trust (Tara Homes)",Habitat,"01 Aug 2017"
Goodlife,SGIIF,"Goodlife Trust",Habitat,"01 Sep 2018"
GWADESY,SGIIF,Gawdesy,Habitat,"01 May 2018"
"Swaach Vidyalaya  - Sanitation Project for Girl Students Govt School",SGIIF,"Habitat for Humanity",Habitat,"01 Oct 2019"
"Home for the HIV/ AIDS Infected and Affected Chidlren",SGIIF,Arcod,Habitat,"01 Aug 2019"
"Model Community Creche",SGIIF,"Hand in Hand India",Habitat,N/A
"Swaach Vidyalaya  - Sanitation Project for Girl Students in Tribal Govt School",SGIIF,"Habitat for Humanity",Habitat,"01 Jan 2019"
"Swachh Vidyalaya   – Sanitation Project for Girl Students in State Govt School",SGIIF,"Habitat for Humanity",Habitat,"01 Jan 2019"
"Kuthambakkam Sanitation Project",SGIIF,"Trust for village self governance",Habitat,N/A
"COODU Trust",SGIIF,"Coodu Trust",Habitat,N/A
"Hellen Keller",SGIIF,"Helen Keller Institute for Deaf & Deafblind",Habitat,N/A
"Model Community Creche",SGIIF,"Hand in Hand India",Habitat,N/A
"Model Anganwadi Project","Saint Gobain India Foundation(SGIF)","Hand in Hand India",Infrastructure,N/A
"Support for Infrastructure of Women and Children","Saint Gobain India Foundation(SGIF)","Direct Implementation",Infrastructure,N/A
"Gyproc Academy initiative of Skill Development","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Agastya - Science Learning","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Step up India","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"School Upliftment Project ( Infrastructure, Focussed Initiatives & Vision Screening)","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Little Flower school","Saint Gobain India Foundation(SGIF)","Society of Little Flower School",Education,N/A
"Helen Keller","Saint Gobain India Foundation(SGIF)","Helen Keller Institute for Deaf & Deafblind",Education,N/A
"United Way","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Mathru Educational Trust","Saint Gobain India Foundation(SGIF)","Mathru Educational Trust for the Blind",Education,N/A
"Akansha Foundation","Saint Gobain India Foundation(SGIF)","The Akanksha Foundation",Education,N/A
IIMPACT,"Saint Gobain India Foundation(SGIF)",IIMPACT,Education,N/A
"Ekal Vidyalaya","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Ekal Vidyalaya","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Ekal Vidyalaya","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Rising Star","Saint Gobain India Foundation(SGIF)","Rising Star Outreach",Education,N/A
"Project Puthiri","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
Pratham,"Saint Gobain India Foundation(SGIF)",Pratham,Education,N/A
"CETA Galaxy Trust","Saint Gobain India Foundation(SGIF)","CETA Galaxy Trust",Education,N/A
"Tara Girls","Saint Gobain India Foundation(SGIF)","Onyva Trust (Tara Homes)",Education,N/A
