Title,"Project type",NGO,"Focus Area","Completed Date"
"Model Anganwadi Project","Saint Gobain India Foundation(SGIF)","Hand in Hand India",Infrastructure,N/A
"Support for Infrastructure of Women and Children","Saint Gobain India Foundation(SGIF)","Direct Implementation",Infrastructure,N/A
"Little Flower school","Saint Gobain India Foundation(SGIF)","Society of Little Flower School",Education,N/A
"Helen Keller","Saint Gobain India Foundation(SGIF)","Helen Keller Institute for Deaf & Deafblind",Education,N/A
"United Way","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Mathru Educational Trust","Saint Gobain India Foundation(SGIF)","Mathru Educational Trust for the Blind",Education,N/A
"Akansha Foundation","Saint Gobain India Foundation(SGIF)","The Akanksha Foundation",Education,N/A
IIMPACT,"Saint Gobain India Foundation(SGIF)",IIMPACT,Education,N/A
"Ekal Vidyalaya","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Ekal Vidyalaya","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Ekal Vidyalaya","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Rising Star","Saint Gobain India Foundation(SGIF)","Rising Star Outreach",Education,N/A
"Project Puthiri","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
Pratham,"Saint Gobain India Foundation(SGIF)",Pratham,Education,N/A
"CETA Galaxy Trust","Saint Gobain India Foundation(SGIF)","CETA Galaxy Trust",Education,N/A
"Tara Girls","Saint Gobain India Foundation(SGIF)","Onyva Trust (Tara Homes)",Education,N/A
"Goodlife Centre","Saint Gobain India Foundation(SGIF)","Goodlife Trust",Education,N/A
"Parikrama Humanity Foundation","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Aseema Charitable Trust / Windows Buisness","Saint Gobain India Foundation(SGIF)","Aseema Foundation",Education,N/A
"Aseema Charitable Trust","Saint Gobain India Foundation(SGIF)","Aseema Foundation",Education,N/A
"Save Our Souls","Saint Gobain India Foundation(SGIF)","SOS Children's Villages of India",Education,N/A
"Save Our Souls","Saint Gobain India Foundation(SGIF)","SOS Children's Villages of India",Education,N/A
"Bala Mandir","Saint Gobain India Foundation(SGIF)","Bala Mandir Kamaraj Trust",Education,N/A
"Nanhi Kali","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Nanhi Kali","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Vision Restoration","Saint Gobain India Foundation(SGIF)","Direct Implementation","Health and Hygiene",N/A
"School Upliftment Project ( Infrastructure, Focussed Initiatives )","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Single Teacher School ( Flagship Initiative )","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Single Teacher School ( Flagship Initiative )","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Solid Waste Disposal - Recycling","Saint Gobain India Foundation(SGIF)","Direct Implementation","Health and Hygiene",N/A
"School Upliftment Project - Infrastructure , Focussed Initiatives , Vision screening )","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"School Upliftment Project ( Infrastructure, Focussed Initiatives & Vision Screening)","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"School Upliftment Project ( Infrastructure, Focussed Initiatives & Vision Screening)","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Skill Development Initiative","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Learn While Earn","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Swachh Vidyalaya","Saint Gobain India Foundation(SGIF)","Direct Implementation","Health and Hygiene",N/A
"Water Conservation","Saint Gobain India Foundation(SGIF)","Direct Implementation","Health and Hygiene",N/A
"Solid Waste Disposal Project","Saint Gobain India Foundation(SGIF)","Direct Implementation","Health and Hygiene",N/A
"Skill Development Initiative","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Solid Waste Disposal - Recycling","Saint Gobain India Foundation(SGIF)","W2W Enterprise","Health and Hygiene",N/A
"Learn While Earn","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Police Boys & Girls Club","Saint Gobain India Foundation(SGIF)","Police Boys & Girls Club",Education,N/A
"Vision Restoration","Saint Gobain India Foundation(SGIF)","Direct Implementation","Health and Hygiene",N/A
"Swachh Vidyalaya","Saint Gobain India Foundation(SGIF)","Hand in Hand India","Health and Hygiene",N/A
"Single Teacher School","Saint Gobain India Foundation(SGIF)","Direct Implementation",Education,N/A
"Mobiltrain Initiative","Saint Gobain India Foundation(SGIF)","Mobil Train",Education,N/A
